﻿"Codice","Autore","Titolo","Editore","Anno","Luogo","Pagine","Classificazione"
"516","AAVV","CONOSCERE GLI ANIMALI: EUROPA 2 VOL. 2'","MALIPIERO","1974","","0",""
"517","MALIPIERO","CONOSCERE GLI ANIMALI: AFRICA 1 VOL. 3'","MALIPIERO","1974","","0",""
"518","MALIPIERO","CONOSCERE GLI ANIMALI: AFRICA 2 VOL. 4'","MALIPIERO","1974","","0",""
"519","MALIPIERO","CONOSCERE GLI ANIMALI: ASIA1 VOL. 5'","MALIPIERO","1974","","0",""
"520","MALIPIERO","CONOSCERE GLI ANIMALI: ASIA 2 VOL. 6'","MALIPIERO","1974","","0",""
"521","MALIPIERO","CONOSCERE GLI ANIMALI : AMERICA NORD 7'","MALIPIERO","1974","","0",""
"522","AAVV","CONOSCERE GLI ANIMALI : AMERICA SUD 8'","MALIPIERO","1974","","0",""
"523","MALIPIERO","CONOSCERE GLI ANIMALI: ANIMALI PREISTORICI","MALIPIERO","1974","","0",""
"524","MALIPIERO","CONOSCERE GLI ANIMALI: VITA NEL MARE 12'","MALIPIERO","1974","","0",""
"525","AAVV","CONOSCERE IL CORPO UMANO: VOL. 1'","MALIPIERO","1974","","0",""
"526","MALIPIERO","CONOSCERE IL CORPO UMANO: VOL. 2'","MALIPIERO","1974","","0",""
"527","AAVV","CONOSCERE L'ECOLOGIA","MALIPIERO","1974","","0",""
"528","AAVV","ENCICLOPEDIA CONOSCERE: VOL 1'","FABBRI EDITORI","1959","","0",""
"529","AAVV","ENCICLOPEDIA CONOSCERE: VOL. 2'","FABBRI EDITORI","1959","","0",""
"530","AAVV","ENCICLOPEDIA CONOSCERE: VOL. 3'","FABBRI EDITORI","1959","","0",""
"531","AAVV","ENCICLOPEDIA CONOSCERE: VOL. 4'","FABBRI EDITORI","1959","","0",""
"532","AAVV","ENCICLOPEDIA CONOSCERE: VOL.5'","FABBRI EDITORI","1959","","0",""
"533","AAVV","ENCICLOPEDIA CONOSCERE: VOL 6'","FABBRI EDITORI","1959","","0",""
"535","AAVV","ENCICLOPEDIA CONOSCERE: VOL. 8'","FABBRI EDITORI","1959","","0",""
"536","AAVV","ENCICLOPEDIA CONOSCERE: VOL. 9'","FABBRI EDITORI","1959","","0",""
"537","AAVV","ENCICLOPEDIA CONOSCERE: VOL. 10'","FABBRI EDITORI","1959","","0",""
"538","AAVV","ENCICLOPEDIA CONOSCERE: VOL. 11'","FABBRI EDITORI","1959","","0",""
"539","AAVV","ENCICLOPEDIA CONOSCERE: VOL. 12'","FABBRI EDITORI","1959","","0",""
"540","AAVV","ENCICLOPEDIA CONOSCERE: VOL. 13'","FABBRI EDITORI","1959","","0",""
"541","AAVV","ENCICLOPEDIA CONOSCERE: VOL. 14'","FABBRI EDITORI","1959","","0",""
"544","AAVV","DIZIONARIO ENCICLOPEDICO CONOSCERE: VOL. 1'","FABBRI EDITORI","1959","","0",""
"545","AAVV","DIZIONARIO ENCICLOPEDICO CONOSCERE: VOL. 2'","FABBRI EDITORI","1959","","0",""
"546","AAVV","DIZIONARIO ENCICLOPEDICO CONOSCERE: VOL. 3'","FABBRI EDITORI","1959","","0",""
"547","AAVV","DIZIONARIO ENCICLOPEDICO CONOSCERE: VOL. 4'","FABBRI EDITORI","1959","","0",""
"567","E. PORTER","POLLYANNA CRESCE","AMZ EDITRICE","1965","","0",""
"576","G. FANCIULLI","L'OMINO TURCHINO","GIUNTI MARZOCCO","1961","","0",""
"615","R. KIPLING","KIM","ACCADEMIA","1974","","0",""
"620","AAVV","IL LEGGERE INUTILE: INDAGINE SUI TESTI DI LETTERATURA DELLA SCUOLA ELEMENTARE","EMME EDIZIONI","1974","","0",""
"641","LE POEZAT","IMPROVVISAMENTE CADDE IL VENTO",". BOMPIANI","1968","","0",""
"656","G. PADOAN","SPAZIO 1999: AL DI LA' DEL TEMPO","AMZ EDITRICE","1976","","0",""
"692","ATTILIO","GENNAIO: L'OMINO DI PAGLIA","GIUNTI","1973","","0",""
"693","ATTILIO","OTTOBRE: UN GIORNO AL LUNA PARK","GIUNTI","1973","","0",""
"696","ARPINO, GIOVANNI","RANDAGIO E' L'EROE","RIZZOLI","1972","","0","853"
"701","SALGARI, EMILIO","IL TRIONFO DI SANDOKAN","MALIPIERO","1972","","0",""
"704","O. SPAZIANI","IL MESSAGGIO","NICOLA MILANO","1965","","0",""
"706","ATTILIO","GIUGNO: CHICCHIRICHI'","GIUNTI","1972","","0",""
"711","GINZBURG, NATALIA","VALENTINO","EINAUDI","1974","","0","853"
"731","ATTILIO","SETTEMBRE: LA RACCOLTA DELLE PERE","GIUNTI","1973","","0",""
"778","AAVV","FAVOLE BENGALESI","ESCA","1984","","0",""
"792","L. ALCOTT","PICCOLE DONNE","MONGOLFIERA","1965","","0","808.89"
"805","G. PADOAN","SPAZIO 1999: GLI EREDI DEL PASSATO","AMZ EDITRICE","1977","","0",""
"816","DELEDDA, GRAZIA","LA CHIESA DELLA SOLITUDINE","MONDADORI","1978","","0","853"
"817","SARTRE, JEAN PAUL","IL MURO","EINAUDI","1975","","0","843"
"818","SARTRE, JEAN PAUL","LA NAUSEA","EINAUDI","1975","","0","843"
"823","CAMUS, ALBERT","LO STRANIERO","BOMPIANI","1947","","0","843"
"824","CAMUS, ALBERT","LA CADUTA","BOMPIANI","1974","","0","843"
"825","CAMUS, ALBERT","LA PESTE","BOMPIANI","1976","","0","843"
"828","MORAVIA ALBERTO","GLI INDIFFERENTI","GARZANTI EDITORE","1974","","0",""
"836","MAURIAC, FRANCOIS","IL BACIO DEL LEBBROSO","GARZANTI","1961","","0","843"
"843","PARKINSON C. NORTHCOTE","LA LEGGE DI PARKINSON","GARZANTI EDITORE","1971","","0",""
"847","HEMINGWAY, ERNEST","FIESTA","MONDADORI","1976","","0",""
"849","HEMINGWAY, ERNEST","FIESTA","EINAUDI","1965","","0",""
"850","HEMINGWAY, ERNEST","ADDIO ALLE ARMI","MONDADORI","1974","","0",""
"853","LAWRENCE, T. E.","I SETTE PILASTRI DELLA SAGGEZZA 1","MONDADORI","1971","","0","953"
"854","LAWRENCE, T. E.","I SETTE PILASTRI DELLA SAGGEZZA 3","MONDADORI","1971","","0","953"
"855","LAWRENCE, T. E.","I SETTE PILASTRI DELLA SAGGEZZA 2","MONDADORI","1971","","0","953"
"856","DOSTOEVSKIJ, FEDOR MIHAJLOVIC","IL SOSIA","GARZANTI","1974","","0","891"
"861","GOLDONI LUCA","E' SUCCESSO QUALCOSA? STORIE E PREISTORIE DI UN ANNO","MONDADORI","1974","","0",""
"862","TRILUSSA","POESIE SCELTE VOL. 1","MONDADORI","1975","","0","851"
"863","TRILUSSA","POESIE SCELTE VOL. 2","MONDADORI","1975","","0","851"
"864","GOLDONI LUCA","ESCLUSI I PRESENTI","MONDADORI","1974","","0",""
"866","MELVILLE","MOBY DICK","GIROTONDO","1966","","0",""
"871","CALVINO, ITALO","LE COSMICOMICHE","EINAUDI","1965","","0","853"
"872","CALVINO ITALO","I NOSTRI ANTENATI (IL VISCONTE DIMEZZATO, IL BARONE RAMPANTE, IL CAVALIERE INESISTENTE)","EINAUDI","1960","","0",""
"873","CALVINO, ITALO","I RACCONTI","EINAUDI","1958","","0","853"
"881","BERTO, GIUSEPPE","ANONIMO VENEZIANO","RIZZOLI","1976","","0","853"
"886","SVEVO, ITALO","LA COSCIENZA DI ZENO","DALL'OGLIO EDITORE","1976","","0","853"
"897","CASSOLA, CARLO","IL TAGLIO DEL BOSCO: RACCONTI LUNGHI E ROMANZI BREVI","EINAUDI","1975","","0","853"
"901","MONTALE, EUENIO","LA BUFERA E ALTRO","MONDADORI","1975","","0","851"
"902","FOLLETT, CAN","LA CRUNA DELL'AGO","CDE","1981","","0",""
"903","FORSYTH, FREDERICH,","IL SIMULATORE","MONDADORI","1991","","0","823"
"904","GOLDONI, LUCA","IL SOFA' DI LUCA GOLDONI","CDE","1988","","0","858"
"905","NERUDA, PABLO","TUTTE LE OPERE DI NERUDA","NUOVA ACCADEMIA","1963","","0","863"
"907","KAFKA FRANZ","IL PROCESSO","MONDADORI","1971","","0","833"
"917","FALLACI, ORIANA","SE IL SOLE MUORE","RIZZOLI","1970","","0","853"
"918","FALLACI, ORIANA","NIENTE E COSI' SIA","RIZZOLI","1970","","0","853"
"919","FALLACI, ORIANA","LETTERA A UN BAMBINO MAI NATO","RIZZOLI","1976","","0",""
"924","ARPINO, GIOVANNI","IL PRIMO QUARTO DI LUNA","EINAUDI","1976","","0","853"
"926","VERNE, JULES","LE INDIE NERE","MONDADORI","1971","","0","843"
"930","VERGA, GIOVANNI","TUTTE LE NOVELLE VOL. 1","MONDADORI","1942","","0","853"
"931","VERGA, GIOVANNI","TUTTE LE NOVELLE VOL. 2","MONDADORI","1942","","0","853"
"933","LEVI, CARLO","PAURA DELLA LIBERTA'","EINAUDI","1975","","0","901"
"936","ARPINO, GIOVANNI","IL BUIO E IL MIELE","RIZZOLI","1969","","0","853"
"938","MODISANE, BLOKE","LA COLPA E' DELLA STORIA","GARZANTI","1965","","0",""
"939","URZIDIL, JOHANNES","TRITTICO DI PRAGA","RIZZOLI","1967","","0","833"
"953","GRAMSCI, ANTONIO","LETTERE DAL CARCERE: UNA SCELTA A CURA DI PAOLO SPRIANO","EINAUDI","1971","","0","923"
"958","G. PADOAN","I FIGLI DI MAO","AMZ EDITRICE","1975","","0",""
"972","FENOGLIO, BEPPE","LA MALORA","EINAUDI","1974","","0","853"
"973","BRECHT BERTHOLD","I CAPOLAVORI DI BRECHT: VITA DI GALILEO, L'ANIMA BUONA DEL SEZUAN, IL SIGNORA PUNTILA E","EINAUDI","1963","","0","832"
"974","CHESTERTON, GILBERT KEITH","LA SAGGEZZA DI PADRE BROWN","GARZANTI","1973","","0","823"
"988","SCHLESINGER ARTHUR","VIETNAM AMARA EREDITA' 1941-1966","RIZZOLI","1967","","0","959"
"990","FORMATO, ROMUALDO","L'ECCIDIO DI CEFALONIA","MURSIA EDITORE","1968","","0","940"
"1001","TOBINO, MARIO","IL FIGLIO DEL FARMACISTA","VALLECCHI EDITORI","1963","","0","853"
"1006","JOYCE, JAMES","GENTE DI DUBLINO","EINAUDI","1974","","0","823"
"1009","MONTHERLANT, HENRY: DE","IL CAOS E LA NOTTE","BOMPIANI","1965","","0","843"
"1018","DEIGHTON, LEN","FUNERALE A BERLINO","GARZANTI EDITORE","1971","","0","823"
"1021","VOLTA SILVESTRO","SCOZIA SENZA NATALE","MASSIMO MILANO","1961","","0","853"
"1023","TADINI, EMILIO","LE ARMI L'AMORE","RIZZOLI","1963","","0","853"
"1024","BARBERIO CORSETTI, LIVIA","I FIGLI IN PRESTITO","AMZ EDITRICE","1977","","0","853"
"1029","KERR JEAN","LA PARTE DEL SERPENTE","MONDADORI","1962","","0",""
"1032","GOGOL, NIKOLAJ","LE ANIME MORTE","MONDADORI","1966","","0",""
"1036","TOBINO, MARIO","LA BELLA DEGLI SPECCHI","MONDADORI","1976","","0","853"
"1041","MALRAUX, ANDRE'","LA VIA DEI RE","MONDADORI","1971","","0","843"
"1046","PIOVENE, GUIDO","LE LETTERE DI UNA NOVIZIA","BOMPIANI","1974","","0",""
"1047","CAMON, FERDINANDO","LA VITA ETERNA","GARZANTI EDITORE","1972","","0","853"
"1048","CAMON, FERDINANDO","CORPI, TIJELA","GARZANTI EDITORE","1972","","0",""
"1049","MENEGHELLO, LUIGI","POMO PERO","RIZZOLI","1974","","0","853"
"1056","LECKIE, ROBERT","SFIDA PER IL PACIFICO. LA BATTAGLIA DI GUADALCANAL","MURSIA EDITORE","1968","","0","940"
"1063","TARSIS, VALERIJ","CORSIA 7","RIZZOLI","1965","","0","891"
"1069","CHIARA, PIERO","IL PIATTO PIANGE","MONDADORI","1977","","0","853"
"1070","ARPINO, GIOVANNI","GLI ANNI DEL GIUDIZIO","EINAUDI","1965","","0","853"
"1071","TOMIZZA, FULVIO","LA RAGAZZA DI PETROVIA","MONDADORI","1975","","0","853"
"1075","INNES, HAMMOND","DRAMMA SUL PONTE AEREO","RIZZOLI","1953","","0","823"
"1079","HAVAS, LASLO","OPERAZIONE LUNGO SALTO","LONGANESI","1971","","0","940"
"1081","ALIGHIERI, DANTE","LA DIVINA COMMEDIA: PARADISO","VALLECCHI EDITORI","1968","","0",""
"1082","BARGELLINI, PIERO","VITA DI DANTE","VALLECCHI EDITORI","1964","","0","851"
"1088","MALEGUE, JOSEPH","PIETRE NERE VOL. 1","SOCIETa EDITRICE INTERNAZIONALE","1966","","0","843"
"1089","MALEGUE, JOSEPH","PIETRE NERE VOL. 2","SOCIETa EDITRICE INTERNAZIONALE","1966","","0","843"
"1101","ESTANG, LUC","L'INTERROGATORIO","OFFICINE GRAFICHE S.E.I.","1960","","0","843"
"1109","HOUGRON, JEAN","MORTE DI FRODO","GARZANTI EDITORE","1964","","0","843"
"1112","CIALENTE, FAUSTA","LE QUATTRO RAGAZZE WIESELBERGER","MONDADORI","1976","","0","853"
"1119","MAAS,PETER","SERPICO","BIBLIOTECA UNIVERSALE RIZZOLI","1975","","0",""
"1121","VERCOS","IL SILENZIO DEL MARE","MONDADORI","1964","","0","843"
"1124","JOVINE, FRANCESCO","LE TERRE DEL SACRAMENTO","EINAUDI","1974","","0","853"
"1126","WILDE, OSCAR","IL RITRATTO DI DORIAN GRAY","RIZZOLI","1951","","0","823"
"1127","DAVIS, ANGELA","AUTOBIOGRAFIA DI UNA RIVOLUZIONARIA","GARZANTI EDITORE","1975","","0","923"
"1141","MITCHELL, JULIET","LA CONDIZIONE DELLA DONNA","EINAUDI","1977","","0",""
"1144","MOUNIN GEORGES","DE SAUSSURE","SANSONI EDITORI","1971","","0",""
"1154","AAVV","IL LIBRO DELL'ATLETICA LEGGERA","GARZANTI","1974","","0",""
"1163","TALLANDINI, MARIA ANNA","COSA PENSANO I BAMBINI DELLA DROGA?","FRANCO ANGELI EDITORE","1982","","0",""
"1182","PARSONS, TALCOTT","FAMIGLIA E SOCIALIZZAZIONE","MONDADORI","1974","","0",""
"1186","CILENTO, PLINIO","IL GIOCATTOLO, IL BAMBINO, LA SOCIETA'","EMME EDIZIONI","1975","","0",""
"1188","AAVV","GENITORI E DEMOCRAZIA SCOLASTICA","EDITRICE LA SCUOLA","1976","","0",""
"1190","RADIUS, EMILIO","STORIA DEL MATRIMONIO","A. MARTELLO","1971","","0",""
"1195","FREUD, SIGMUND","PSICOANALISI INFANTILE","BORINGHIERI","1968","","0",""
"1201","FREIRE PAULO","TEORIE E PRATICA DELLA LIBERAZIONE","AVE MINIMA","1974","","0",""
"1213","FALLOT JEAN","SFRUTTAEMNTO, INQUINAMENTO, GUERRA","PERTANI EDITORE","1976","","0",""
"1233","TOSI BRUNO","PERTILE UNA VOCE, UN MITO","CGS EDIZIONI VENEZIA","1985","","0",""
"1237","PASINETTI, P.M.","ROSSO VENEZIANO","BOMPIANI","1965","","0","853"
"1242","SOLZENICYN, ALEKSANDR","UNA GIORNATA DI IVAN DENISOVIC-LA CASA DI MATRJONA-ALLA STAZIONE","EINAUDI","1972","","0",""
"1243","URETTINI LUIGI","IL GIOVANE COMMISSO E LE SUE LETTERE A CASA","FRANCISCI EDITORE","1985","","0",""
"1245","HILTON, JAMES","PRIGIONIERI DEL PASSATO","GARZANTI","1965","","0","823"
"1248","FLEMING, IAN","AGENTE 007 MISSIONE GOLDFINGER","GARZANTI EDITORE","1971","","0","823"
"1250","CAMON, FERDINANDO","IL QUINTO STATO","GARZANTI EDITORE","1977","","0","853"
"1268","TOMASI DI LAMPEDUSA GIUSEPPE","IL GATTOPARDO","FELTRINELLI","1963","","0",""
"1269","CONRAD, JOSEPH","RACCONTI DI MARE E DI COSTA","EINAUDI","1961","","0","823"
"1291","CORTI, EGONE CAESAR","LA CASA DEI ROTHSCHILD","MONDADORI","1950","","0",""
"1299","VIRGILIO","ENEIDE","MONDADORI","1971","","0","873"
"1306","ESTANG, LUC","L'INTERROGATORIO","SEI","1960","","0","843"
"1339","LORIGIOLA, ALDO","RADICI AL SOLE","EDIZIONI MESSAGGERO","1987","","0",""
"1343","FRANZINA, EMILIO","BANDIERA ROSSA RITORNERA', NEL CRISTIANESIMO LA LIBERTA': STORIA DI VICENZA POPOLARE SOT","BERTANI","1987","","0","945"
"1345","TRAVAGLIA, SANDRO","GIOCHI CHE CAMBIANO","BERTANI EDITORE","1986","","0","853"
"1371","AAVV","LA COOPERAZIONE NELLA LEGISLAZIONE STATUALE E REGIONALE","CEDAM","1986","","0",""
"1414","MECCOLI, SANDRO","PASSAGGIO A NORD-EST","LONGANESI","1987","","0",""
"1418","DU MAURIER, DAPHNE","IL CALICE DI VANDEA","CLUB DEGLI EDITORI","1964","","0","823.010"
"1419","SZABO', MAGDA","L'ALTRA ESTER","FELTRINELLI","1964","","0","894"
"1420","PURDY JAMES","IL NIPOTE","CLUB DEGLI EDITORI","1963","","0","823"
"1421","MONTHERLANT, HENRY: DE","IL CAOS E LA NOTTE","CLU DEGLI EDITORI","1966","","0","843"
"1423","ARPINO, GIOVANNI","L'OMBRA DELLE COLLINE","CLUB DEGLI EDITORI","1964","","0","853"
"1425","CASSIERI, GIUSEPPE","LE TROMBE","CLUB DEGLI EDITORI","1965","","0",""
"1426","FAULKNER, WILLIAM","I SACCHEGGIATORI","CLUB DEGLI EDITORI","1963","","0",""
"1427","HAGELSTANGE, RUDOLF","TRASTULLO DEGLI DEI","CLUB DEGLI EDITORI","1961","","0","833"
"1431","KAZAN, ELIA","AMERICA AMERICA","CLUB DEGLI EDITORI","1963","","0","813"
"1438","AAVV","STORIE DELLA NOTTE DI NATALE","SELEZIONE DAL READER'S DIGEST","1967","","0",""
"1447","MARSHALL, BRUCE","A OGNI UOMO UN SOLDO","LONGANESI & C.","1972","","0","823"
"1473","STAJANO, CORRADO","IL SOVVERSIVO: VITA E MORTE DELL'ANARCHICO SERANTINI","EINAUDI","1975","","0",""
"1474","TWAIN, MARK","UOMINI DEL WEST","LA NUOVA ITALIA","1966","","0","813"
"1476","FIORI, GIUSEPPE","LA SOCIETA' DEL MALESSERE","LATERZA","1968","","0",""
"1477","ZANNONI, UGO","SAREMO GIUDICATI SULL'AMORE","CAPPELLI EDITORE","1959","","0","853"
"1478","ANTONICELLI, FRANCO","LA PRATICA DELLA LIBERTA'","EINAUDI","1976","","0","945"
"1480","FENOGLIO, BEPPE","I VENTITRE' GIORNI DELLA CITTA' DI ALBA","EINAUDI","1975","","0","853"
"1483","JAHNN, HANS HENNY","LA NAVE DI LEGNO","RIZZOLI","1966","","0","833"
"1494","MONTAGU, EWEN","L'UOMO CHE NON FU MAI","LONGANESI","1971","","0","823"
"1497","SANTUCCI, LUIGI","ORFEO IN PARADISO","MONDADORI","1971","","0","853"
"1501","AGUZZI, LUCIANO","SCUOLA, STUDENTI E LOTTA DI CLASSE: UN BILANCIO CRITICO DEL MOVIMENTO#","EMME EDIZIONI","1976","","0",""
"1510","R. PACCARIE'","IL DIARIO DI SALVATORE","FABBRI EDITORI","1970","","0",""
"1512","J. R. R. TOLKIEN","IL CACCIATORE DI DRAGHI","EINAUDI","1975","","0",""
"1521","AAVV","I MUSICANTI DI BREMA E ALTRE FIABE","MONDADORI","1983","","0",""
"1526","WEST, MORRIS","PROTEO","CLUB DEGLI EDITORI","1979","","0","823"
"1527","KOWAL, JURI","IL CANE NEL SACCO","GIUNTI MARZOCCO","1976","","0","891"
"1530","PIOVENE, GUIDO","LE STELLE FREDDE","EINAUDI","1970","","0","853"
"1537","VITTORINI, ELIO","UOMINI E NO","MONDADORI","1966","","0","853"
"1541","FALDELLA EMILIO","L'ITALIA E LA SECONDA GUERRA MONDIALE:REVISIONE E GIUDIZI","CAPPELLI EDITORE","1967","","0","945"
"1544","ALBERONI, FRANCESCO","INNAMORAMENTO E AMORE","GARZANTI EDITORE","1986","","0",""
"1545","ALBERONI, FRANCESCO","L'EROTISMO","GARZANTI EDITORE","1986","","0",""
"1547","BALZAC, HONORE' DE","EUGENIE GRANDET","GARZANTI EDITORE","1986","","0","843"
"1548","FLAUBERT GUSTAVE","MADAME BOVARY","GARZANTI EDITORE","1985","","0","843"
"1549","BAUDELAIRE, CHARLES","I FIORI DEL MALE","GARZANTI EDITORE","1986","","0","841"
"1552","GARCIA LORCA FEDERICO","TUTTE LE POESIE VOLUME PRIMO","GARZANTI EDITORE","1985","","0","861"
"1553","GARCIA LORCA FEDERICO","TUTTE LE POESIE VOLUME SECONDO","GARZANTI EDITORE","1985","","0","861"
"1554","DOSTOEVSKIJ FEDOR MIHAJLOVIC","L'IDIOTA 1","GARZANTI","1984","","0","891"
"1555","DOSTOEVSKIJ FEDOR MIHAJLOVIC","L'IDIOTA 2","GARZANTI","1984","","0","891"
"1558","LAWRENCE, DAVID HERBERT","FIGLI E AMANTI","GARZANTI EDITORE","1984","","0","823"
"1562","MACCHIAVELLI, NICCOLO'","IL PRINCIPE E LE OPERE POLITICHE","GARZANTI EDITORE","1983","","0",""
"1561","MACHIAVELLI NICCOL=","IL PRINCIPE STANCO","GARZANTI EDITORE","1983","","0",""
"1563","BOCCACCIO, GIOVANNI","DECAMERON, 1","GARZANTI EDITORE","1980","","0","853"
"1564","BOCCACCIO, GIOVANNI","DECAMERON, 2","GARZANTI EDITORE","1980","","0","853"
"1565","FOGAZZARO, ANTONIO","PICCOLO MONDO ANTICO","GARZANTI EDITORE","1983","","0","853"
"1566","GADDA, CARLO EMILIO","QUER PASTICCIACCIO BRUTTO DE VIA MERULANA","GARZANTI EDITORE","1985","","0","853"
"1568","GOETHE, JOHANN WOLFGANG","BALLATE","GARZANTI EDITORE","1975","","0","831"
"1569","SCARPATI CLAUDIO","INVITO ALLA LETTURA DI EUGENIO MONTALE","MURSIA EDITORE","1983","","0","851"
"1570","LUTI, GIORGIO","INVITO ALLA LETTURA DI GIUSEPPE UNGARETTI","MURSIA EDITORE","1986","","0","851"
"1571","BUZZI, MICHELE","INVITO ALLA LETTURA DI MARIO RIGONI STERN","MURSIA EDITORE","1985","","0","853"
"1572","DE RIENZO GIORGIO","INVITO ALLA LETTURA DI ANTONIO FOGAZZARO","MURSIA EDITORE","1983","","0","853"
